"subject","predicate","object"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#label","Insuffisance rénale chronique"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#label","Хроническая болезнь почек"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#label","Bệnh thận mạn tính"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#label","Malattia renale cronica"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#label","慢性腎不全"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#label","Przewlekła choroba nerek"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#label","Chronisches Nierenversagen"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#label","Kronisk njursvikt"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#label","Chronic kidney disease"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#comment","L’insuffisance rénale chronique (IRC) se caractérise par une altération irréversible du système de filtration glomérulaire, de la fonction tubulaire et endocrine des reins. On constate une destruction du parenchyme rénal puis des anomalies métaboliques, hormonales et cliniques définissant le syndrome urémique. On estime l'importance de l'insuffisance rénale chronique par le calcul de la clairance de la créatinine par les formules de Cockcroft & Gault, MDRD ou CKD-EPI pour l'adulte et la formule de Schwartz chez l'enfant. L'insuffisance rénale chronique évolue très lentement. Au stade débutant, elle est peu symptomatique voire silencieuse. Lorsque les premiers symptômes apparaissent la destruction rénale est déjà souvent importante ; lorsqu'elle devient sévère, le retentissement viscéral et"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=585.6&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=585.9&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/N18.9"
"http://fr.dbpedia.org/resource/Insuffisance_rénale_chronique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C9438"
