"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#label","Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#label","陷阱 (游戏)"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#label","Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#label","Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#label","Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#label","ピットフォール"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#label","Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#label","Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#comment","Pitfall! est un jeu vidéo sorti en 1982, considéré comme l'un des premiers jeux de plate-forme. Pitfall a été créée par David Crane cofondateur d'Activision.Il y a eu plusieurs jeux dans la série depuis : Pitfall II (1984), Pitfall: The Mayan Adventure (1994), Pitfall : L'expédition perdue (2004). Pitfall! fait partie des best-sellers de l'Atari 2600 avec la vente de plus que 4 millions de copies. Il est intégré dans la compilation A Collection of Activision Classic Games for the Atari 2600."
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archive.org/details/Pitfall_Activision_1982"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pitfall"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pitfall_"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/pitfall__"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029c6r"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/陷阱_(游戏)"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ピットフォール"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1573878"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/陷阱_(游戏)"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pitfall!"
"http://fr.dbpedia.org/resource/Pitfall!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pitfall!"
