"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2000/01/rdf-schema#label","Yashirochō Station"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2000/01/rdf-schema#label","Gare de Yashirochō"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2000/01/rdf-schema#label","社町站"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Yashirochō (社町駅, Yashirochō-eki) est une gare ferroviaire localisée dans la ville de Katō, dans la préfecture de Hyōgo au Japon. La gare est exploitée par la compagnie JR West, sur la ligne Kakogawa."
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Yashirochō_Station"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0416pc8"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/社町駅"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/社町站"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Yashirochō_Station"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/محطة_ياشيروتشو"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3098102"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Yashirochō_Station"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/야시로초역"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageID",6187179
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageRevisionID",187100801
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Kakogawa"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_West"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katō_(Hyōgo)"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Takino"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Aonogahara"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/West_Japan_Railway_Company"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1913"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jr-odekake.net/eki/top.php%3Fid=0611509"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://dbpedia.org/ontology/wikiPageLength",2685
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.georss.org/georss/point","34.9202 134.935"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://www.georss.org/georss/point","34.920222 134.934708"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_la_préfecture_de_Hyōgo"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1913"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_JR_West"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://xmlns.com/foaf/0.1/name","(社町駅)"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://xmlns.com/foaf/0.1/name","Yashirochō"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blanc"
"http://fr.dbpedia.org/resource/Gare_de_Yashirochō","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
