"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2000/01/rdf-schema#label","Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2000/01/rdf-schema#label","Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2000/01/rdf-schema#label","Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2000/01/rdf-schema#label","Armilustrio"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2000/01/rdf-schema#label","Armilústrio"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2000/01/rdf-schema#label","Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2000/01/rdf-schema#comment","Dans la Rome antique, l′Armilustrium est une fête religieuse célébrée le 19 octobre en l'honneur du dieu Mars pour purifier les armes après les campagnes militaires de l'année. Les légions, réunies sur le Circus Maximus, étaient passées en revue puis les armes stockées pour l'hiver. Les Saliens menaient ensuite les troupes, en un cortège portant des torches, sur l'Aventin, pour des sacrifices d'animaux et des danses en armures."
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Armilústrio"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Армілустріум"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرمیلوستریوم"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/044k0y"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armilustrio"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Армилистриум"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807918"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Armiliustrijus"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageID",3596013
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageRevisionID",100278475
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calendrier_romain"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mythologie)"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fêtes_religieuses_romaines"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circus_Maximus"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_religieuse_romaine"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_romaine"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saliens_(confrérie)"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventin"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fête_d'octobre"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_octobre"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://dagr.univ-tlse2.fr/sdx/dagr/feuilleter.xsp%3Ftome=1&partie=1&numPage=450&filtre=armilustrium&nomEntree=ARMILUSTRIUM"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/bloodwolf/erudits/varron/lingua6.htm"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/wikiPageLength",1091
"http://fr.dbpedia.org/resource/Armilustrium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_d'octobre"
"http://fr.dbpedia.org/resource/Armilustrium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fête_religieuse_romaine"
"http://fr.dbpedia.org/resource/Armilustrium","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calendrier_romain"
"http://fr.dbpedia.org/resource/Armilustrium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Fêtes_religieuses_de_la_Rome_antique"
"http://fr.dbpedia.org/resource/Armilustrium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Armilustrium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Armilustrium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Armilustrium?oldid=100278475&ns=0"
"http://fr.dbpedia.org/resource/Armilustrium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Armilustrium"
"http://fr.dbpedia.org/resource/Armilustrium","http://dbpedia.org/ontology/abstract","Dans la Rome antique, l′Armilustrium est une fête religieuse célébrée le 19 octobre en l'honneur du dieu Mars pour purifier les armes après les campagnes militaires de l'année. Les légions, réunies sur le Circus Maximus, étaient passées en revue puis les armes stockées pour l'hiver. Les Saliens menaient ensuite les troupes, en un cortège portant des torches, sur l'Aventin, pour des sacrifices d'animaux et des danses en armures."
