"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Sport en 1911 par pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1911_in_sports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1911_у_спорті_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1911_in_sports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_1911_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش‌ها_در_۱۹۱۱_(میلادی)_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کھیلوں_میں_1911ء_بلحاظ_ملک"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8127318"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1911_год_в_спорте_по_странам"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ألعاب_رياضية_في_1911_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desporto_em_1911_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1911_in_sports_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://dbpedia.org/ontology/wikiPageID",6379608
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://dbpedia.org/ontology/wikiPageRevisionID",160014522
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/2004/02/skos/core#prefLabel","Sport en 1911 par pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_sport_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Sport_en_1911_par_pays","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_en_1911_par_pays?oldid=160014522&ns=14"
