"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://www.w3.org/2000/01/rdf-schema#label","Îles Mortlock"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3593542"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://dbpedia.org/ontology/wikiPageID",5179165
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://dbpedia.org/ontology/wikiPageRevisionID",173011906
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papouasie-Nouvelle-Guinée"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satowan"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_novembre"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micronésie_(région)"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takuu"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortlocks"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://dbpedia.org/ontology/wikiPageLength",435
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_d'îles"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Îles_Mortlock?oldid=173011906&ns=0"
"http://fr.dbpedia.org/resource/Îles_Mortlock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Îles_Mortlock"
