"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Осова (Мазовецьке воєводство)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Osowa (Mazovie)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#label","Osowa (województwo mazowieckie)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2000/01/rdf-schema#comment","Osowa (prononciation : [ɔˈsɔva]) est un village polonais de la gmina de Kuczbork-Osada dans le powiat de Żuromin de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 3 kilomètres à l'est de Kuczbork-Osada (siège de la gmina), 13 kilomètres à l'est de Żuromin (siège du powiat) et à 115 kilomètres au nord-ouest de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Осова_(Мазовецьке_воєводство)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/762964/"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osowa_(województwo_mazowieckie)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Осова_(Мазовин_воеводалла)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04yh61p"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7107328"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osowa,_Masovian_Voivodeship"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Осова_(Мазовия_воеводалыгы)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageID",7946479
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageRevisionID",184453232
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żuromin"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Żuromin"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuczbork-Osada_(village)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuczbork-Osada_(gmina)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Ciechanów"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villages_de_Pologne"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żuromin"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/wikiPageLength",2625
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.georss.org/georss/point","53.0831 20.0837"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.georss.org/georss/point","53.08464 20.08346"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Powiat_de_Żuromin"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://xmlns.com/foaf/0.1/name","Osowa"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:API"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Pologne"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Osowa_(Mazovie)?oldid=184453232&ns=0"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0846
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.0831
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.0837
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.0835
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/code","WZU"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/code","+"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/code",23
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/cp",9
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kuczbork-Osada_(gmina)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Powiat_de_Żuromin"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/latitude",53.0846
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/longitude",20.0835
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/nom","Osowa"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","Plaque d'immatriculation"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/nomDeCode","Indicatif téléphonique local"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Voïvodies_de_Pologne"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision",""
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Gmina"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Osowa_(Mazovie)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.083700180054 53.083099365234)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.083700180054 53.083099365234)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(20.083459854126 53.08464050293)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/internationalPhonePrefix","+(48)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/internationalPhonePrefix",""
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/postalCode","09-310"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/status",""
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/status","4"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/abstract","Osowa (prononciation : [ɔˈsɔva]) est un village polonais de la gmina de Kuczbork-Osada dans le powiat de Żuromin de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 3 kilomètres à l'est de Kuczbork-Osada (siège de la gmina), 13 kilomètres à l'est de Żuromin (siège du powiat) et à 115 kilomètres au nord-ouest de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Kuczbork-Osada_(gmina)"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Powiat_de_Żuromin"
"http://fr.dbpedia.org/resource/Osowa_(Mazovie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Kuczbork-Osada_(gmina)"
