"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2000/01/rdf-schema#label","Беллоніди"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2000/01/rdf-schema#label","Bellonides"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2000/01/rdf-schema#label","Bel·lònides"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2000/01/rdf-schema#label","Bellónidas"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2000/01/rdf-schema#comment","La dynastie des Bellonides (en catalan Bel·lònides et en espagnol Bellónidas) était une dynastie wisigothe puis occitane et catalane : les descendants du Goth Belló ou Bello, qui fut comte à Carcassonne, Urgell, Cerdagne, Conflent, Barcelone… Il est la souche de nombreuses autres dynasties dans les comtés de la Septimanie, à partir du IXe siècle et dont le plus célèbre fils fut Wilfred le Velu, qui fonda la dynastie régnante de Barcelone. qui a duré jusqu'en 1410, depuis la mort de Martin Ier d'Aragon."
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bellonid_dynasty"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q816037"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bel·lònides"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bellonids"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Белониди"
"http://fr.dbpedia.org/resource/Bellonides","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bellonidi"
