"subject","predicate","object"
"http://fr.dbpedia.org/resource/NES_Satellite","http://www.w3.org/2000/01/rdf-schema#label","NES Satellite"
"http://fr.dbpedia.org/resource/NES_Satellite","http://www.w3.org/2000/01/rdf-schema#comment","Le NES Satellite est un accessoire pour la Nintendo Entertainment System (NES), créé par Nintendo et sorti en 1989. C'est un adaptateur sans fil permettant à quatre joueurs de jouer simultanément. Un récepteur infrarouge branché sur les deux ports manettes permettait d'établir la liaison entre la console et cet accessoire. Nintendo a créé un an plus tard un produit similaire filaire, le NES Four Score."
"http://fr.dbpedia.org/resource/NES_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NES_Satellite"
"http://fr.dbpedia.org/resource/NES_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/NES_Satellite"
"http://fr.dbpedia.org/resource/NES_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2370820"
"http://fr.dbpedia.org/resource/NES_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03k2f0"
"http://fr.dbpedia.org/resource/NES_Satellite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NES_Satellite"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageID",991655
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageRevisionID",164410878
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:NES"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériel_Nintendo"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NES-Satellite.jpg"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NES_Four_Score"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accessoires_de_la_Famicom"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_accessoires_de_la_NES"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/wikiPageLength",802
"http://fr.dbpedia.org/resource/NES_Satellite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:NES"
"http://fr.dbpedia.org/resource/NES_Satellite","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Matériel_Nintendo"
"http://fr.dbpedia.org/resource/NES_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/NES_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/NES_Satellite","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/NES_Satellite","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/NES_Satellite?oldid=164410878&ns=0"
"http://fr.dbpedia.org/resource/NES_Satellite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NES-Satellite.jpg"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NES-Satellite.jpg?width=300"
"http://fr.dbpedia.org/resource/NES_Satellite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/NES_Satellite"
"http://fr.dbpedia.org/resource/NES_Satellite","http://dbpedia.org/ontology/abstract","Le NES Satellite est un accessoire pour la Nintendo Entertainment System (NES), créé par Nintendo et sorti en 1989. C'est un adaptateur sans fil permettant à quatre joueurs de jouer simultanément. Un récepteur infrarouge branché sur les deux ports manettes permettait d'établir la liaison entre la console et cet accessoire. Nintendo a créé un an plus tard un produit similaire filaire, le NES Four Score."
