"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://www.w3.org/2000/01/rdf-schema#label","Liste des pièces de collection françaises en euro"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://www.w3.org/2000/01/rdf-schema#comment","Une pièce de collection française en euro est une pièce de monnaie libellée en euro et émise par la France mais qui n'est pas destinée à circuler. Elle est principalement destinée aux collectionneurs. C'est la Monnaie de Paris qui émet, outre les sets monétaires, les très nombreuses pièces de collection françaises : certaines sont fabriqués à l'Hôtel de la Monnaie à Paris (métaux précieux) tandis que les autres le sont dans l’établissement monétaire de Pessac (Gironde). Les pièces de 5 à 50 euros en argent et de 100 à 500 euros en or ont été gravées par Joaquin Jimenez."
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Franse_meerwaardeherdenkingsmunten"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2093989"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euro_gold_and_silver_commemorative_coins_(France)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageID",626575
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageRevisionID",168036080
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2018)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquin_Jimenez"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2015)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2016)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2013)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2014)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2011)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2012)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2009)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_couturier"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2010)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2007)"
"http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_pièces_de_collection_françaises_en_euro_(2008)"
