"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2000/01/rdf-schema#label","Imaginário coletivo"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2000/01/rdf-schema#label","Imaginaire"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2000/01/rdf-schema#label","Immaginario collettivo"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2000/01/rdf-schema#label","Imaginario colectivo"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2000/01/rdf-schema#comment","L'imaginaire peut être défini sommairement comme le fruit de l'imagination d'un individu, d'un groupe ou d'une société, produisant des images, des représentations, des récits ou des mythes plus ou moins détachées de ce qu'il est d'usage de définir comme la réalité."
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2518716"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Sociālā_iztēlošanās"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Imaginario_colectivo"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/5996"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Imaginary_(sociology)"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064x4z"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immaginario_collettivo"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Imajinario"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Imaginari_col·lectiu"
"http://fr.dbpedia.org/resource/Imaginaire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Imaginário_coletivo"
