"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2000/01/rdf-schema#label","Canton de Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2000/01/rdf-schema#label","Kanton Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Belin e Beliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Belin-Béliet est une ancienne division administrative française située dans le département de la Gironde et la région Aquitaine."
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3305"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Belin_e_Beliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724437"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxcyz"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Belin-Béliet_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://fr.dbpedia.org/property/cons","Vincent-Nuchy"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageID",720542
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageRevisionID",188781255
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mios"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Gironde"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1892"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1945"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lugos"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles_(Gironde)"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belin-Béliet"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Brun"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Arcachon"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andernos-les-Bains"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1871"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Barp"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin_2009"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1870"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/Canton_de_Belin-Béliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
