"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/2000/01/rdf-schema#label","Le Châtiment d'un espion"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/2000/01/rdf-schema#comment","Le Châtiment d'un espion est un film français muet réalisé par André Hugon, sorti en 1914."
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/546405/"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/37393"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0423985"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120m0p7w"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221392"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageID",5540413
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageRevisionID",182056867
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1914"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_français"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_André_Hugon"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://dbpedia.org/ontology/wikiPageLength",1010
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_français"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_1914"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_André_Hugon"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Court_métrage_français"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Le_Châtiment_d'un_espion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
