"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1929"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1925"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://dbpedia.org/ontology/title","Députéeà l'Assemblée législative de la Saskatchewan"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://dbpedia.org/ontology/title","Pelly"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Député"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Pelly_(circonscription_saskatchewanaise)"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Sarah_Ramsland"
"http://fr.dbpedia.org/resource/Charles_Tran__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Reginald_John_Marsden_Parker"
