"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2000/01/rdf-schema#label","Pierre Bolle"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Bolle, né le 17 août 1923 à Chaillevette, en Charente-Maritime, et mort le 19 octobre 2010 à Briançon, est un historien et universitaire français, maître de conférences à l'Institut d'études politiques de Grenoble de 1960 à 1988. Spécialiste du protestantisme français durant la Seconde Guerre mondiale, il est également conservateur du musée du protestantisme dauphinois du Poët-Laval de 1979 à 2003."
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cairn.info/publications-de-60911.htm"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=111659"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=69088"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2473_9492"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/256957"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072808616"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54694800"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12nx3lg5_"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb118926569#about"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026736454/id"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79095062"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/34453359"
"http://fr.dbpedia.org/resource/Pierre_Bolle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Briançon"
