"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Sélection de la ville hôte pour les Jeux olympiques d'été de 1992"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","La sélection de la ville hôte pour les Jeux olympiques d'été de 1992 est une procédure organisée par le Comité international olympique qui fut concrétisé par la victoire de Barcelone. Elle eut lieu le 17 octobre 1986 dans le cadre de la 91e session du comité international olympique au Palais de Beaulieu de Lausanne en Suisse."
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleição_da_cidade-sede_dos_Jogos_Olímpicos_de_Verão_de_1992"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbdr7k"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10271302"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageID",10868122
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageRevisionID",170290910
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Drut"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Défense"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Paillou"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Beaulieu"
"http://fr.dbpedia.org/resource/Sélection_de_la_ville_hôte_pour_les_Jeux_olympiques_d'été_de_1992","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyères"
