"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#label","Лига защиты евреев"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#label","عصبة الدفاع عن اليهود"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#label","Lliga de Defensa Jueva"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#label","Jewish Defense League"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#label","Jewish Defense League"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#label","ユダヤ防衛同盟"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#label","Jewish Defense League"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#comment","La Jewish Defense League (JDL) est un mouvement américain néosioniste, créé aux États-Unis en 1968 par Meir Kahane, fondateur deux ans plus tard du parti politique israélien Kach. Le mouvement se répandit plus tard dans plusieurs pays du monde[réf. nécessaire][Lesquels ?], dont la France (Ligue de défense juive)."
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/12448"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000071357"
"http://fr.dbpedia.org/resource/Jewish_Defense_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0700_1311"
