"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2000/01/rdf-schema#label","Ajitnath"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2000/01/rdf-schema#comment","Ajitnath ou Ajitnatha est le deuxième Tirthankara, un maître éveillé du jaïnisme.Bien que l'histoire ait retenu peu de chose sur lui, Ajitnath aurait été un roi de la même lignée que Rishabhanatha le premier Tirthankara. Il vécut donc dans la région d'Ayodhya, en Inde; et après des années de royauté il a suivi la voie du renoncement et est devenu moine. Il a alors atteint le nirvana après plusieurs années de prières et d'austérités. Son symbole est l'éléphant."
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ajitanatha"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ajitanatha"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/அஜிதநாதர்"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/અજિતનાથ"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3351786"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಜಿತನಾಥ"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ajitanatha"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അജിതനാഥൻ"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অজিতনাথ"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अजितनाथ"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระอชิตนาถ"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/अजितनाथः"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026q643"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ayodhya"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageID",7501202
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageRevisionID",159320424
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tîrthankara"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_monde_indien"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WLA_haa_Tirthankara_possibly_Ajitanatha_Southern_Rajasthan_ca_12th_C.jpg"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ayodhya"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:अजितनाथ.jpg"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(monde_indien)"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rishabhanatha"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tirthankara"
"http://fr.dbpedia.org/resource/Ajitnath","http://dbpedia.org/ontology/wikiPageLength",1129
"http://fr.dbpedia.org/resource/Ajitnath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_monde_indien"
"http://fr.dbpedia.org/resource/Ajitnath","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tirthankara"
"http://fr.dbpedia.org/resource/Ajitnath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ajitnath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ajitnath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ajitnath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ajitnath","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ajitnath?oldid=159320424&ns=0"
"http://fr.dbpedia.org/resource/Ajitnath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/अजितनाथ.jpg"
