"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#label","Serenity (jeu de rôle)"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/2000/01/rdf-schema#comment","Serenity est un jeu de rôle de science-fiction sorti en 2005 et se déroulant dans l'univers de fiction de la franchise Firefly. Il tire son nom du film sorti la même année. Il est produit par et ses mécanismes étaient la première mise en place du . Il a gagné l'Origins Award du meilleur jeu de rôle en 2005."
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serenity_Role_Playing_Game"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7453225"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06sp4g"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageID",7935941
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageRevisionID",179238817
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Weis_Productions,_Ltd"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cortex_System"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_en_science-fiction"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monde_imaginaire"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Firefly"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_télévisée_en_jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_jeu"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_science-fiction"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gen_Con"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_Weis_Productions"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Firefly_(franchise)"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serenity_(film,_2005)"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://dbpedia.org/ontology/wikiPageLength",2448
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_série_télévisée_en_jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_2000"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_de_science-fiction"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2005_en_science-fiction"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Firefly"
"http://fr.dbpedia.org/resource/Serenity_(jeu_de_rôle)","http://xmlns.com/foaf/0.1/name","''"
