"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://www.w3.org/2000/01/rdf-schema#label","Sport dans la province d'Alexandrie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9274921"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_in_provincia_di_Alessandria"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://dbpedia.org/ontology/wikiPageID",12960711
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://dbpedia.org/ontology/wikiPageRevisionID",177282330
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://www.w3.org/2004/02/skos/core#prefLabel","Sport dans la province d'Alexandrie"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_dans_la_province_d'Alexandrie?oldid=177282330&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Piémont"
"http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_d'Alexandrie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_d'Alexandrie"
