"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#label","Hypomecis punctinalis"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#label","Ringad eklavmätare"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#comment","Hypomecis punctinalis, la Boarmie pointillée, est un lépidoptère (papillon) de la famille des Geometridae, de la sous-famille des Ennominae. Les chenilles se nourrissent sur des Betula, Tilia, Quercus, Populus, Salix, Prunus spinosa."
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/MM0001Z100758RH1"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=91985"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://duckduckgo.com/?q=!ducky+BF1944+site%3Aukmoths.org.uk"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hypomecis_punctinalis"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=245848"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.vlinderstichting.nl/vlinders/overzicht-vlinders/details-vlinder/?vlinder=372"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/215604"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4524638"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=445737"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=168553"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/320063"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id52115"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hypomecis_punctinalis"
"http://fr.dbpedia.org/resource/Hypomecis_punctinalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BOARPU"
