"subject","predicate","object"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://www.w3.org/2000/01/rdf-schema#label","Illustration anatomique"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://www.w3.org/2000/01/rdf-schema#comment","Une illustration anatomique est une illustration, généralement sous la forme d'une planche, qui représente visuellement l'anatomie d'un ou plusieurs êtres vivants sur un support en deux dimensions. Images dont la vocation était d'abord éducative — ce qui explique qu'on les retrouve dans nombre de traités spécialisés — les illustrations anatomiques avaient également, le plus souvent, une fonction esthétique destinée à attirer les lecteurs, en particulier du fait d'une mise en scène impressionnante de l'anatomie humaine."
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Human_anatomy"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3148761"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120kh783"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageID",2975974
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageRevisionID",125402795
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historien"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissection"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Image"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épistémologie"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anatomie"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustration"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatomie_humaine"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisme_(physiologie)"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustration"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'écorché_d'anatomie"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'anatomie"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Huber"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vesalius_muscles_back.jpg"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/wikiPageLength",2750
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustration"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'anatomie"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Illustration_anatomique?oldid=125402795&ns=0"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vesalius_muscles_back.jpg"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouth_illustration-Otis_Archives.jpg"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3363077143_fbe01fe051_bSkull.jpg"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/3363075947_ba5ba0e83b_bSkull.jpg"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skull_illustration_by_Duncan_K_Winter.jpg"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vesalius_muscles_back.jpg?width=300"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Illustration_anatomique"
"http://fr.dbpedia.org/resource/Illustration_anatomique","http://dbpedia.org/ontology/abstract","Une illustration anatomique est une illustration, généralement sous la forme d'une planche, qui représente visuellement l'anatomie d'un ou plusieurs êtres vivants sur un support en deux dimensions. Images dont la vocation était d'abord éducative — ce qui explique qu'on les retrouve dans nombre de traités spécialisés — les illustrations anatomiques avaient également, le plus souvent, une fonction esthétique destinée à attirer les lecteurs, en particulier du fait d'une mise en scène impressionnante de l'anatomie humaine. La planche anatomique est un outil pédagogique parfait pour le praticien ; elle lui permet d’expliquer de façon claire une pathologie, ses symptômes et son traitement, et ainsi d'aider le patient à comprendre la démarche thérapeutique. Elles contribuèrent ainsi très largement à ce que l'historien et épistémologue Rafael Mandressi a appelé une « civilisation de l'anatomie » Historiquement, on constate que les planches anatomiques ont évolué avec les progrès de la médecine. Nécessitant sans cesse de nouvelles dissections, de plus en plus audacieuses en termes de précision et de difficultés, elles ont réclamé une étroite collaboration entre médecins anatomistes, illustrateurs et imprimeurs. Afin de fournir des supports techniques fiables aux étudiants et aux médecins, il fallut améliorer instruments, techniques de dessins et d'impressions. La contribution des planches anatomiques au développement de la médecine fut essentielle."
