"subject","predicate","object"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2000/01/rdf-schema#label","13e régiment de dragons parachutistes"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2000/01/rdf-schema#label","13e régiment de dragons parachutistes"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2000/01/rdf-schema#label","第13竜騎兵落下傘連隊 (フランス軍)"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2000/01/rdf-schema#label","第13傘降龍騎兵團"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2000/01/rdf-schema#comment","Le 13e régiment de dragons parachutistes (ou 13e RDP) est un régiment parachutiste intégré aux forces spéciales de l'armée française faisant partie du commandement des forces spéciales Terre, créé sous la Révolution à partir du régiment des dragons de Monsieur, un régiment français d'Ancien Régime. Il fut transformé en unité blindée équipée de chars en 1936, puis en unité parachutiste en 1952."
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:13e_régiment_de_dragons_parachutistes"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026t_h0"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/13_Pułk_Dragonów_Spadochronowych"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第13傘降龍騎兵團"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/13th_Parachute_Dragoon_Regiment"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنگ_۱۳_چترباز_دراگون"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/145555068"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q186903"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:13e_régiment_de_dragons_parachutistes"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7739556-6"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91070952"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第13竜騎兵落下傘連隊_(フランス軍)"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제13낙하산용기병연대"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageID",1166438
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageRevisionID",191515961
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Iéna"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Elisabeth_Marguerite_Chanoine_de_Rocmont"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun_(1917)"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Verdun"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedoc"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SOMUA_S35"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_régiment_de_chasseurs_d'Afrique"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_forces_spéciales_terre"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1774"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Montecler"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Foresta"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commandement_des_opérations_spéciales"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Faivre"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1961"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4e_Panzerdivision"
"http://fr.dbpedia.org/resource/13e_régiment_de_dragons_parachutistes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnon_de_la_Libération"
