"subject","predicate","object"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2000/01/rdf-schema#label","4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2000/01/rdf-schema#label","4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2000/01/rdf-schema#comment","4Players est un site web germanophone créé en mai 2000 spécialisée dans les jeux vidéo."
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/4players_magazin/"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/4players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC0jRczpEKxLbGOo45XGkrzg"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q238171"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231fwzc"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4Players"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:4Players"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageID",11071242
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageRevisionID",185865079
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alone_in_the_Dark_(jeu_vidéo,_2008)"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_allemand"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atari"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_vidéoludique"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_web"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2000"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageExternalLink","http://4players.de"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.4players.de/"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/wikiPageLength",3322
"http://fr.dbpedia.org/resource/4Players","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_lancé_en_2000"
"http://fr.dbpedia.org/resource/4Players","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_vidéoludique"
"http://fr.dbpedia.org/resource/4Players","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Site_web_en_allemand"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Site_web"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Baisse"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/4Players","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/4Players?oldid=185865079&ns=0"
"http://fr.dbpedia.org/resource/4Players","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4Players_Logo.svg"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/url","http://www.4players.de/"
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/alexa",17113
"http://fr.dbpedia.org/resource/4Players","http://fr.dbpedia.org/property/logo",4
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4Players_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/4Players","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/4Players"
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/abstract","4Players est un site web germanophone créé en mai 2000 spécialisée dans les jeux vidéo."
"http://fr.dbpedia.org/resource/4Players","http://dbpedia.org/ontology/genre","http://www.wikidata.org/entity/Q69662460"
