"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2000/01/rdf-schema#label","Agrigente"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αγκριτζέντο"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아그리젠토"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آگریجنتو"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8227079"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Agrigentum"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Agriĝento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Агрідженто"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Agrigent"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Агридженто"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أغريجنتو"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Agrigento_(by)"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Agrigento"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://dbpedia.org/ontology/wikiPageID",4729371
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://dbpedia.org/ontology/wikiPageRevisionID",155694423
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Agrigente"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2004/02/skos/core#prefLabel","Agrigente"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Agrigente?oldid=155694423&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_portuaire_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_d'Agrigente"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Italie"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_d'Agrigente"
"http://fr.dbpedia.org/resource/Catégorie:Agrigente","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chef-lieu_de_province_en_Italie"
