"subject","predicate","object"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://www.w3.org/2000/01/rdf-schema#label","Achsformel"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://www.w3.org/2000/01/rdf-schema#label","車輪配置"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://www.w3.org/2000/01/rdf-schema#label","Disposition des essieux ferroviaires"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://www.w3.org/2000/01/rdf-schema#comment","La disposition des essieux d'un matériel roulant ferroviaire (locomotive, voiture ou wagon) concerne l'ensemble des organes compris entre les rails et la suspension élastique et constituant le train de roulement : roues, jantes, essieux, boîtes d'essieux, coussinets... Pour la description synthétique du nombre et de la disposition des essieux (avec le cas échéant la distinction entre essieux porteurs et essieux moteurs d'une locomotive), diverses conventions ont été adoptées. L'ajout d'un « T » majuscule indique la non-présence du tender : il s'agit alors d'une locomotive-tender."
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030586"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122np5ts"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ja.dbpedia.org/resource/車輪配置"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Achsformel"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageID",948324
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageRevisionID",176114781
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roue_ferroviaire"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wagon"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decapod_(locomotive)"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériel_roulant_ferroviaire"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centipede_(locomotive)"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_chemins_de_fer"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classification_des_locomotives"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologie_ferroviaire"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(locomotive)"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Locomotive_à_vapeur"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frederick_Methvan_Whyte"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bielle_(mécanique)"
"http://fr.dbpedia.org/resource/Disposition_des_essieux_ferroviaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffre"
