"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://www.w3.org/2000/01/rdf-schema#label","Signalisation non réglementaire"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://www.w3.org/2000/01/rdf-schema#comment","Une signalisation non réglementaire est utilisée en matière de signalisation routière par certaines collectivités, notamment les communes. Ces signalisations sont définies par le fait qu’elles ne respectent pas la réglementation nationale prévue par le code de la route. Elles peuvent être employées, soit pour illustrer un danger, une interdiction ou une obligation de façon plus explicite que la signalisation réglementaire, soit à titre humoristique pour mettre en évidence une spécificité locale. 
* 
*"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pr_p6"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483618"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://dbpedia.org/ontology/wikiPageID",6498497
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://dbpedia.org/ontology/wikiPageRevisionID",180364429
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Signalisation_routière"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://dbpedia.org/ontology/wikiPageLength",1280
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signalisation_routière"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Familles_de_signaux_routiers_en_France"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Signalisation_non_réglementaire?oldid=180364429&ns=0"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attention_enfants-hérisson.jpg"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verkeersborden.jpg"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Verkeersborden.jpg?width=300"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Signalisation_non_réglementaire"
"http://fr.dbpedia.org/resource/Signalisation_non_réglementaire","http://dbpedia.org/ontology/abstract","Une signalisation non réglementaire est utilisée en matière de signalisation routière par certaines collectivités, notamment les communes. Ces signalisations sont définies par le fait qu’elles ne respectent pas la réglementation nationale prévue par le code de la route. Elles peuvent être employées, soit pour illustrer un danger, une interdiction ou une obligation de façon plus explicite que la signalisation réglementaire, soit à titre humoristique pour mettre en évidence une spécificité locale. 
* Ici, le panneau signale le danger enfant avec une note humoristique, qui appelle à la vigilance pour les tout petits, et les animaux. 
* Ici une municipalité innove en créant deux panneaux (ceux du bas) signalant des interdictions qui lui sont propres."
