"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Body of Proof"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la deuxième saison de la série télévisée américaine Body of Proof."
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Body_of_Proof_(season_2)"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3727838"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtx_2l"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Body_of_Proof_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02535610n"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://dbpedia.org/ontology/wikiPageID",5519707
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://dbpedia.org/ontology/wikiPageRevisionID",163812680
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ransford_Doherty"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_série_télévisée"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Alfos"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Putch"
"http://fr.dbpedia.org/resource/Saison_2_de_Body_of_Proof","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_V._Lewis"
