"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_Perez","http://www.w3.org/2000/01/rdf-schema#label","Walter Perez"
"http://fr.dbpedia.org/resource/Walter_Perez","http://dbpedia.org/ontology/wikiPageID",3207144
"http://fr.dbpedia.org/resource/Walter_Perez","http://dbpedia.org/ontology/wikiPageRevisionID",142765422
"http://fr.dbpedia.org/resource/Walter_Perez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Pérez"
"http://fr.dbpedia.org/resource/Walter_Perez","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Walter_Perez","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Walter_Pérez"
"http://fr.dbpedia.org/resource/Walter_Perez","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Walter_Perez","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Walter_Perez","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Walter_Perez?oldid=142765422&ns=0"
"http://fr.dbpedia.org/resource/Walter_Perez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Walter_Perez"
