"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://www.w3.org/2000/01/rdf-schema#label","Sécession hongroise"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://www.w3.org/2000/01/rdf-schema#comment","La Sécession hongroise (en hongrois : Magyar szecesszió, prononcé [ˈmɒɟɒɾ ˈsɛtsɛssioː] ; en slovaque : Uhorská secesia) est un courant de l'Art nouveau dont l'essor est intimement lié au travail d'Ödön Lechner, dont l'objectif était de créer un « style national hongrois » en mêlant aux motifs et formes traditionnels de l'Art nouveau des éléments d'inspiration orientale. L'aire d'influence de cette école architecturale comprend la Hongrie contemporaine, ainsi que les anciens territoires autrefois sous sa tutelle : la Slovaquie, la Transylvanie, la Voïvodine et la Croatie."
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szecessziós_építészet_Magyarországon"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1295289"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архитектура_венгерского_сецессиона"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Architektur_des_Secessionsstils_in_Ungarn"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11r_pc1wc"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageID",8267317
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageRevisionID",141176084
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sámuel_Révész"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiatalok"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géza_Maróti"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_Tőry"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Jánszky"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Loos"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois_de_Roumanie"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aladár_Kármán"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frigyes_Spiegel"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Brudern"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wigand_Ede_Toroczkai"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Historicisme_(style)"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Böhm"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ház_(740._számú_műemlék).jpg"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subotica"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernő_Román"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajos_Zámbor"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mausolée_Törley"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transylvanie_austro-hongroise"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Móric_Pogány"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Sécession_hongroise"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Gresham"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Saint-Ladislas_de_Kőbánya"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale_Saint-Ladislas_de_Kőbánya"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Vágó"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lajos_Kozma"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modernisme"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Élisabeth_de_Bratislava"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foyer_Gutenberg"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flóris_Korb"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hongrois_de_géologie_et_de_géophysique"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1867-1918)"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_nouveau_en_Hongrie"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Löffler"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Újpest_Town_Hall_02.JPG"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Málnai"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miklós_Román"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue_de_Kazinczy_utca"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/József_Kollár"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_située_10_rue_Dositejeva_à_Novi_Sad"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Lajta"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_hongrois_des_Arts_décoratifs"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cifrapalota"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_Art_Nouveau_Network"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Trianon"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Novi_Sad"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Couronne_de_saint_Étienne"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dezső_Zrumeczky"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Károly_Kós"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Fodor"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Hoffmann"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thermes_Gellért"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_nouveau"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ármin_Hegedűs"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_réformée_calviniste_au_Coq"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Szeged"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Menrath"
"http://fr.dbpedia.org/resource/Sécession_hongroise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caisse_d'épargne_postale_(Budapest)"
