"subject","predicate","object"
"http://fr.dbpedia.org/resource/England_Saxons","http://www.w3.org/2000/01/rdf-schema#label","England Saxons"
"http://fr.dbpedia.org/resource/England_Saxons","http://www.w3.org/2000/01/rdf-schema#label","England A national rugby union team"
"http://fr.dbpedia.org/resource/England_Saxons","http://www.w3.org/2000/01/rdf-schema#label","England Saxons"
"http://fr.dbpedia.org/resource/England_Saxons","http://www.w3.org/2000/01/rdf-schema#comment","England Saxons est le nom officiel actuel de l’équipe nationale réserve qui représente l'Angleterre à la place de l'équipe principale dans les compétitions internationales mineures de rugby à XV. Elle est sous le patronage de la Fédération anglaise de rugby à XV. England Saxons ont eu une série de 13 victoires jusqu'à la finale de la Churchill Cup de 2009 contre l'« Irlande A », connue comme (en). L'équipe anglaise était l'une des trois équipes fondatrice de la compétition, avec le Canada et les États-Unis."
"http://fr.dbpedia.org/resource/England_Saxons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h234d"
"http://fr.dbpedia.org/resource/England_Saxons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/England_Saxons"
"http://fr.dbpedia.org/resource/England_Saxons","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/England_A_national_rugby_union_team"
"http://fr.dbpedia.org/resource/England_Saxons","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_A_di_rugby_a_15_dell'Inghilterra"
"http://fr.dbpedia.org/resource/England_Saxons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3873497"
"http://fr.dbpedia.org/resource/England_Saxons","http://dbpedia.org/ontology/wikiPageID",8538499
"http://fr.dbpedia.org/resource/England_Saxons","http://dbpedia.org/ontology/wikiPageRevisionID",182822703
"http://fr.dbpedia.org/resource/England_Saxons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Tompkins"
"http://fr.dbpedia.org/resource/England_Saxons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danny_Cipriani"
