"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#label","Humaniste allemand de la Renaissance"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Humanists_from_Germany"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জার্মান_মানবতাবাদী"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جرمن_انسان_دوست"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Germanaj_humanistoj"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Humanistes_alemanys"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:German_humanists"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Німецькі_гуманісти"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:انسان‌گرایان_اهل_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Dútsk_humanist"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8139077"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Humanistas_da_Alemanha"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Umaniști_germani"
"http://fr.dbpedia.org/resource/Catégorie:Humaniste_allemand_de_la_Renaissance","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Nemški_humanisti"
