"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2000/01/rdf-schema#label","Accident ou incident aérien en 1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviation_accidents_and_incidents_in_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Vuoden_1953_lento-onnettomuudet"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1953年の航空事故"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:حوادث_و_سوانح_هوایی_در_۱۹۵۳_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_de_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Acidentes_e_incidentes_aéreos_de_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Luchtvaartincident_of_vliegramp_in_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Авиационные_происшествия_1953_года"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Flygincidenter_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Flyulykker_i_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Incidenti_e_disastri_aerei_nel_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Flugunfall_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Aviation_accidents_and_incidents_in_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1953ء_میں_فضائی_حادثات_و_واقعات"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حوادث_طيران_في_1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8280765"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://dbpedia.org/ontology/wikiPageID",8856045
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://dbpedia.org/ontology/wikiPageRevisionID",168038057
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/2004/02/skos/core#prefLabel","Accident ou incident aérien en 1953"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Accident_ou_incident_aérien_en"
"http://fr.dbpedia.org/resource/Catégorie:Accident_ou_incident_aérien_en_1953","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Accident_ou_incident_aérien_en_1953?oldid=168038057&ns=14"
