"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2000/01/rdf-schema#label","Énucléation"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2000/01/rdf-schema#label","眼球摘除术"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2000/01/rdf-schema#label","Enucleación ocular"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2000/01/rdf-schema#comment","L’énucléation est une intervention chirurgicale consistant à extirper un organe, concernant en majeure partie les yeux. Ainsi dans l'énucléation oculaire, souvent justifiée par un glaucome ou un décollement de rétine, le chirurgien retire le globe oculaire en préservant les muscles oculaires et le reste du contenu orbital."
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/eye-enucleation"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enucleation_of_the_eye"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Enucleatie"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enucleation_of_the_eye"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enucleation_of_the_eye"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Enukleacja"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enucleación_ocular"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/084s0d"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Enucleació_ocular"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D015353"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1345833"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/眼球摘除术"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قلع_العين"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777843270"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/E04.540.429"
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/wikiPageID",4202604
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/wikiPageRevisionID",181150760
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œil"
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décollement_de_rétine"
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œil"
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glaucome"
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organe"
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ophtalmologie"
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/wikiPageLength",524
"http://fr.dbpedia.org/resource/Énucléation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œil"
"http://fr.dbpedia.org/resource/Énucléation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ophtalmologie"
"http://fr.dbpedia.org/resource/Énucléation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Énucléation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Énucléation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Énucléation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Énucléation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Énucléation?oldid=181150760&ns=0"
"http://fr.dbpedia.org/resource/Énucléation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Énucléation"
"http://fr.dbpedia.org/resource/Énucléation","http://dbpedia.org/ontology/abstract","L’énucléation est une intervention chirurgicale consistant à extirper un organe, concernant en majeure partie les yeux. Ainsi dans l'énucléation oculaire, souvent justifiée par un glaucome ou un décollement de rétine, le chirurgien retire le globe oculaire en préservant les muscles oculaires et le reste du contenu orbital."
