"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres de l'Assemblée parlementaire européenne 1958-1959"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://www.w3.org/2000/01/rdf-schema#comment","La première assemblée parlementaire européenne a vu le jour le 19 mars 1958. Elle est composée de parlementaires déléguée par les six pays membres : l'Allemagne, la Belgique, la France, l'Italie, le Luxembourg et les Pays-Bas. Elle restera en fonction de mars 1958 à avril 1959. Les parlementaires se regroupent en fonction de leurs tendances politiques :"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16009214"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageID",7048423
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageRevisionID",189037649
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_De_Riemaecker-Legot"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_van_Campen"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Thorn"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Le_Hodey"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Furler"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Storch"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Parti_socialiste_européen"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_du_Parti_populaire_européen"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_de_La_Malène"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Friedensburg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'Assemblée_parlementaire_européenne_1958-1959","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Engelbrecht-Greve"
