"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Kedzie–Homan station"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/2000/01/rdf-schema#label","Kedzie-Homan (CTA)"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/2000/01/rdf-schema#comment","Kedzie-Homan (anciennement Kedzie) est une station de la ligne bleue du métro de Chicago située sur la Congress Branch dans la médiane de l’autoroute Eisenhower à l'ouest du secteur financier du Loop. La station se trouve dans le quartier de East Garfield Park."
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kedzie-Homan_(CTA)"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kedzie–Homan_station"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025x_p8"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kedzie-Homan_(CTA)"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3194605"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kedzie–Homan_(Metro_de_Chicago)"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageID",4320130
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageRevisionID",190830282
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Western_(ligne_bleue_sud_CTA)"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_des_États-Unis"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chicago_Transit_Authority"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessibilité_aux_personnes_handicapées"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/East_Garfield_Park"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Wheelchair_symbol.svg"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Park_(CTA)"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Hare_(CTA)"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métro_de_Chicago"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pulaski_(ligne_bleue_CTA)"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_bleue_du_métro_de_Chicago"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congress_Branch"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loop_(Chicago)"
"http://fr.dbpedia.org/resource/Kedzie-Homan_(CTA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_bleue_du_métro_de_Chicago"
