"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Classe Fuji"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Fuji-klass"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2000/01/rdf-schema#label","富士型戦艦"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2000/01/rdf-schema#label","富士型戰艦"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Classe Fuji"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2000/01/rdf-schema#label","Classe Fuji"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2000/01/rdf-schema#comment","La classe Fuji fut la première classe de cuirassés de type pré-Dreadnought de la marine impériale japonaise. Les deux navires de cette classe ont été construits au Royaume-Uni, l'un sur un chantier naval du bord de la Tamise proche de Londres, et l'autre du fleuve Tyne dans le Nord de l'Angleterre."
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fuji_class_battleship"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتی_جنگی_کلاس-فوجی"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Classe_Fuji"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fuji-klass"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Fudži"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fuji_(lớp_thiết_giáp_hạm)"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pancerniki_typu_Fuji"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Fuji"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fuji-Klasse"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/후지급_전함"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/富士型戰艦"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/富士型戦艦"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Fuji"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m67bd"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fuji-luokka"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fuji-class_battleship"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q705175"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://dbpedia.org/ontology/wikiPageID",5250847
"http://fr.dbpedia.org/resource/Classe_Fuji","http://dbpedia.org/ontology/wikiPageRevisionID",178322534
"http://fr.dbpedia.org/resource/Classe_Fuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Classe_Fuji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mine_marine"
