"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2000/01/rdf-schema#label","Bande dessinée par thème"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fumetti_per_argomento"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კომიკსები_თემის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Komik_mengikut_topik"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Комиксы_по_тематике"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bildstrioj_laŭ_temoj"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Comics_by_topic"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:বিষয়_অনুযায়ী_কমিক"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:소재별_만화"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Mövzularına_görə_komikslər"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各主題漫畫"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:كوميكس_حسب_موضوع"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمیک_بر_پایه_موضوع"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8392591"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قصص_مصورة_حسب_الموضوع"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:テーマ別の漫画"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://dbpedia.org/ontology/wikiPageID",3114360
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://dbpedia.org/ontology/wikiPageRevisionID",117946488
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2004/02/skos/core#prefLabel","Bande dessinée par thème"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bande_dessinée_par_thème?oldid=117946488&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_littéraire_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée"
"http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_par_thème","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_par_thème"
