"subject","predicate","object"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Kiss Me Deadly"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#label","En quatrième vitesse"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Un petó mortal"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Kiss Me Deadly (película)"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#label","Śmiertelny pocałunek"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#label","キッスで殺せ!"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#comment","En quatrième vitesse (Kiss Me Deadly) est un film policier américain de Robert Aldrich sorti en 1955. Adaptant un livre de Mickey Spillane, le film est considéré comme un classique du film noir et une des meilleures réussites de son auteur."
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/48175/"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film102161.html"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/kiss_me_deadly"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=5071.html?nopub=1"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=22158"
"http://fr.dbpedia.org/resource/En_quatrième_vitesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=10828"
