"subject","predicate","object"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#label","Rejon maniewicki"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#label","馬涅維奇區"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#label","Rajon Manewytschi"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#label","Manevychi (huyện)"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#label","Маневицький район"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#label","Raïon de Manevytchi"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#comment","Le raïon de Manevytchi (en ukrainien : Маневицький район, Manevytskyï raïon) ou raïon de Manevitchi (en russe : Маневичский район, Manevitchski raïon) est une subdivision administrative de l'oblast de Volhynie, dans l'ouest de l'Ukraine. Son centre administratif est la commune urbaine de Manevytchi."
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Manevychi_Raion"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dovidnyk.in.ua/directories/koatuu/search=0723600000"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=62978"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=65880"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manevychi_Raion"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Raionul_Manevîci,_Volînia"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_maniewicki"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Manevychi"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2469641"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Manevyči"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/馬涅維奇區"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Манэвыцкі_раён"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանևիչիի_շրջան"
"http://fr.dbpedia.org/resource/Raïon_de_Manevytchi","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Maneviču_rajons"
