"subject","predicate","object"
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://www.w3.org/2000/01/rdf-schema#label","Etablissement francais du sang"
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://dbpedia.org/ontology/wikiPageID",2660035
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://dbpedia.org/ontology/wikiPageRevisionID",115186766
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_français_du_sang"
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Établissement_français_du_sang"
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(E_accent_aigu)"
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Etablissement_francais_du_sang?oldid=115186766&ns=0"
"http://fr.dbpedia.org/resource/Etablissement_francais_du_sang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Etablissement_francais_du_sang"
