"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2000/01/rdf-schema#label","Histoire de l'éducation en France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_education_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_education_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_edukado_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_آموزش_در_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_تعليم_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国教育史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_education_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_میں_تاریخ_تعلیم"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Frankrikes_utbildningshistoria"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519737"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://dbpedia.org/ontology/wikiPageID",1844721
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",167958191
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Histoire_de_l'éducation_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de l'éducation en France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_l'éducation_en_France?oldid=167958191&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_France_par_thème"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'éducation_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Éducation_en_France"
