"subject","predicate","object"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2000/01/rdf-schema#label","Station climatique"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2000/01/rdf-schema#label","Luftkurort"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2000/01/rdf-schema#label","Luchtkuuroord"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2000/01/rdf-schema#comment","Une station climatique est une localité, généralement située en altitude ou en bord de mer, dotée d'un ou plusieurs établissements spécialisés dans le traitement d'affections diverses, notamment l'asthme."
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjdw6w"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4122266-0"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Luchtkuuroord"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Aerkuracloko"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luftkurort"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luftkurort"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q990488"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Luftkurort"
"http://fr.dbpedia.org/resource/Station_climatique","http://dbpedia.org/ontology/wikiPageID",420144
"http://fr.dbpedia.org/resource/Station_climatique","http://dbpedia.org/ontology/wikiPageRevisionID",163152949
"http://fr.dbpedia.org/resource/Station_climatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
"http://fr.dbpedia.org/resource/Station_climatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asthme"
"http://fr.dbpedia.org/resource/Station_climatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littoral"
"http://fr.dbpedia.org/resource/Station_climatique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Station_climatique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socmedthermale.org/app/download/6204736350/4-4Molina%2B.pdf%3Ft=1352027431."
"http://fr.dbpedia.org/resource/Station_climatique","http://dbpedia.org/ontology/wikiPageLength",1038
"http://fr.dbpedia.org/resource/Station_climatique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infrastructure_touristique"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Station_climatique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Station_climatique?oldid=163152949&ns=0"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/auteur","Claude Molina"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/consultéLe",2016-01-16
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/format","Pdf"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/série","La Presse thermale et climatique"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/titre","Qu'appelle-t-on « station climatique » en 2009"
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/url","http://www.socmedthermale.org/app/download/6204736350/4-4Molina%2B.pdf%3Ft=1352027431."
"http://fr.dbpedia.org/resource/Station_climatique","http://fr.dbpedia.org/property/éditeur","Société française d’hydrologie et de climatologie médicales"
"http://fr.dbpedia.org/resource/Station_climatique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Station_climatique"
"http://fr.dbpedia.org/resource/Station_climatique","http://dbpedia.org/ontology/abstract","Une station climatique est une localité, généralement située en altitude ou en bord de mer, dotée d'un ou plusieurs établissements spécialisés dans le traitement d'affections diverses, notamment l'asthme."
