"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://www.w3.org/2000/01/rdf-schema#label","Liste des sites mégalithiques des Orcades"
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste non exhaustive recense les principaux sites mégalithiques des Orcades."
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50430836"
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://dbpedia.org/ontology/wikiPageID",11378912
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://dbpedia.org/ontology/wikiPageRevisionID",186309083
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mor_Stein_20110527.jpg"
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orcades"
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn_dolménique"
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cairn_dolménique_de_Midhowe"
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cromlech"
"http://fr.dbpedia.org/resource/Liste_des_sites_mégalithiques_des_Orcades","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_de_Brodgar"
