"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2000/01/rdf-schema#label","Vicarious"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2000/01/rdf-schema#label","Vicarious"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2000/01/rdf-schema#label","Vicarious"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2000/01/rdf-schema#label","Vicarious (song)"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2000/01/rdf-schema#label","Vicarious"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2000/01/rdf-schema#comment","Vicarious est une chanson du groupe de metal progressif américain Tool. Il s'agit du premier single de leur quatrième album studio 10,000 Days. La chanson a atteint la deuxième place sur le Billboard Mainstream Rock Tracks chart en juin 2006 et a reçu une nomination au quarante-neuvième Grammy Award de la meilleure prestation hard rock en 2007."
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=h_TUP2vuaDs"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/401641"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Vicarious"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vicarious"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vicarious_(song)"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vicarious"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/f98c1638-77aa-37ac-ad89-44a1f4e8e3eb"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cyjt4"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicarious"
"http://fr.dbpedia.org/resource/Vicarious","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295824"
