"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#label","Capucho"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#label","كابوتشو"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#label","Нуну Капушу"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#label","Capucho (footballer)"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#label","Nuno Capucho"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#label","Capucho (futebolista)"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#comment","Nuno Fernando Gonçalves da Rocha (né le 21 février 1972 à Barcelos), plus connu sous le nom de Nuno Capucho, est un joueur de football international portugais, qui jouait au poste d'ailier."
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j4970.html"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.3422.en.html"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/8563"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=3187"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soccerbase.com/players/player.sd?player_id=20186"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=166298/index.html"
"http://fr.dbpedia.org/resource/Nuno_Capucho","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ca/capucho-1.html"
