"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#label","L'uomo a una dimensione"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#label","Одновимірна людина"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#label","單向度的人"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#label","L'Homme unidimensionnel"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#label","Der eindimensionale Mensch"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#label","One-Dimensional Man"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#label","一次元的人間"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#label","Одномерный человек"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#label","El hombre unidimensional"
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme unidimensionnel est un essai de Herbert Marcuse, avec pour sous-titre Essai sur l'idéologie de la société industrielle avancée, publié en anglais en 1964 aux États-Unis puis, traduit de l'anglais par Monique Wittig et l'auteur en français, en 1968 en France."
"http://fr.dbpedia.org/resource/L'Homme_unidimensionnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.babelio.com/livres/-/9218"
