"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#label","Spadek albo Kurwachopygutntag"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#label","The Inheritance or Fuckoffguysgoodday"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#comment","The Inheritance or Fuckoffguysgoodday (tchèque : Dědictví aneb Kurvahošigutntag) est un film tchèque réalisé par Věra Chytilová, sorti en 1993. Il est en compétition au Festival international du film de Moscou 1993."
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/50989,"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/48195"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v224513"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/51122/"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0106693"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1524"
"http://fr.dbpedia.org/resource/The_Inheritance_or_Fuckoffguysgoodday","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film715021.html"
