"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veljesto","http://www.w3.org/2000/01/rdf-schema#label","Veljesto"
"http://fr.dbpedia.org/resource/Veljesto","http://www.w3.org/2000/01/rdf-schema#comment","Veljesto (ou EYS ""Veljesto"", EYS Veljesto) est une association universitaire d'étudiants estoniens fondée le 24 février 1920 à Tartu en Estonie."
"http://fr.dbpedia.org/resource/Veljesto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyj73lw"
"http://fr.dbpedia.org/resource/Veljesto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Veljesto"
"http://fr.dbpedia.org/resource/Veljesto","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n98039773"
"http://fr.dbpedia.org/resource/Veljesto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555346"
"http://fr.dbpedia.org/resource/Veljesto","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/EYS_Veljesto"
"http://fr.dbpedia.org/resource/Veljesto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155597408"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageID",6505290
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageRevisionID",179405402
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Mägiste"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marju_Lauristin"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiit_Hennoste"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aavo_Kokk"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pent_Nurmekund"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_étudiante"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaak_Kangilaski"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Liivrand"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaan_Kangilaski"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_de_Sivers"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heiti_Talvik"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaan_Kivistik"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Tarand"
"http://fr.dbpedia.org/resource/Veljesto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Loorits"
