"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti socialiste destourien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8757895"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Socialist_Destourian_Party_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سياسيو_الحزب_الاشتراكي_الدستوري"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://dbpedia.org/ontology/wikiPageID",5234102
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://dbpedia.org/ontology/wikiPageRevisionID",168474321
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Parti_socialiste_destourien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti socialiste destourien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_socialiste_destourien?oldid=168474321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_destourien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_tunisienne_par_parti"
