"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#label","Tony Soulié"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#label","Tony Soulié"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#label","تونى سولى"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#comment","Tony Soulié né le 9 décembre 1955 à Paris est un photographe, peintre, sculpteur, graveur, lithographe et plasticien français. Bien que surtout connu en qualité de peintre, il a également créé de nombreux livres d’artistes, sculptures, estampes aussi bien que des installations et performances. Il a réalisé des performances scéniques pour des pièces de théâtre entre 1982 et 1991 et a ensuite signé la scénographie de nombreuses productions. Il a également réalisé des installations de land art et plus particulièrement sur des volcans."
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1449_1523"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6n58sqd"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/47288"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/16540_artiste_SOULIE_Tony"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/389047"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00172724"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40149744"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=32b1fed8-d7ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/135693"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n96035401"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/372986"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79143006"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13206974d#about"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tony_Soulié"
"http://fr.dbpedia.org/resource/Tony_Soulié","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0m0jvdn"
