"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oeneis_bore","http://www.w3.org/2000/01/rdf-schema#label","Oeneis bore"
"http://fr.dbpedia.org/resource/Oeneis_bore","http://dbpedia.org/ontology/wikiPageID",530186
"http://fr.dbpedia.org/resource/Oeneis_bore","http://dbpedia.org/ontology/wikiPageRevisionID",128453623
"http://fr.dbpedia.org/resource/Oeneis_bore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oeneis_bore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamoisé_boréal"
"http://fr.dbpedia.org/resource/Oeneis_bore","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chamoisé_boréal"
"http://fr.dbpedia.org/resource/Oeneis_bore","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Oeneis_bore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Oeneis_bore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Oeneis_bore?oldid=128453623&ns=0"
"http://fr.dbpedia.org/resource/Oeneis_bore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Oeneis_bore"
