"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2000/01/rdf-schema#label","Plopsaland"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plopsaland"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Plopsaland"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9080226"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Plopsaland_De_Panne"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Plopsaland_De_Panne"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://dbpedia.org/ontology/wikiPageID",11602848
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://dbpedia.org/ontology/wikiPageRevisionID",147014711
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2004/02/skos/core#prefLabel","Plopsaland"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Plopsaland?oldid=147014711&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adinkerque"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_du_Studio_100"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_de_loisirs_en_Flandre"
"http://fr.dbpedia.org/resource/Catégorie:Plopsaland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_à_thème"
