"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2000/01/rdf-schema#label","Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9230618"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://dbpedia.org/ontology/wikiPageID",1233562
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://dbpedia.org/ontology/wikiPageRevisionID",172685524
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2004/02/skos/core#prefLabel","Noisy-le-Sec"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_93"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Noisy-le-Sec?oldid=172685524&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/Catégorie:Noisy-le-Sec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
