"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2000/01/rdf-schema#label","Septembre 2007"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:September_2007"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2007年9月"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2007년_9월"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ستمبر_2007ء_کی_سرگرمیاں"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أحداث_سبتمبر_2007"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رویدادهای_سپتامبر_۲۰۰۷"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2007年9月"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:September_2007_events"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сентябрь_2007_года"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Верасень_2007_года"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:September_2007"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Вересень_2007"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9416105"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://dbpedia.org/ontology/wikiPageID",6307937
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://dbpedia.org/ontology/wikiPageRevisionID",168204899
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/2004/02/skos/core#prefLabel","Septembre 2007"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mois"
"http://fr.dbpedia.org/resource/Catégorie:Septembre_2007","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Septembre_2007?oldid=168204899&ns=14"
