"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ستشينرى ستورز"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Stationery Stores F.C."
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","ستشينرى ستورز"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Stationery Stores Football Club"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Stationery Stores Football Club est un club nigérian de football club basé à Lagos."
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستشينرى_ستورز"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stationery_Stores_FC"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115652"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stationery_Stores_F.C."
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gzszc"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستشينرى_ستورز"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/文具店足球會"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stationery_Stores_Football_Club"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stationery_Stores"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://dbpedia.org/ontology/wikiPageID",4230625
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",154968629
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_football"
"http://fr.dbpedia.org/resource/Stationery_Stores_Football_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Nigeria_de_football_1992"
