"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#label","雅典式民主"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#label","Démocratie athénienne"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#label","Attische Demokratie"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#label","Democrazia ateniese"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#label","Democracia ateniense"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#label","ديمقراطية أثينية"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#label","Demokracja ateńska"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#comment","La démocratie athénienne désigne le régime politique mis en place progressivement dans la cité d'Athènes durant l'Antiquité et réputée pour être l'ancêtre des démocraties modernes. Le terme démocratie vient des mots grecs δῆμος / dêmos («le peuple») et κράτος / krátos («la puissance, le pouvoir»). Il s'agit donc d'un régime où les décisions sont prises par le peuple."
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athenian_democracy"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Athenian-Democracy"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Democràcia_atenesa"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Atena_demokratio"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Афінська_демократія"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Democracy_in_Athens"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Democracia_ateniense"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ateena_demokraatia"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Athenske_demokrati"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雅典式民主"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Democracia_ateniense"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Aténska_demokracia"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Democracia_ateniana"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dân_chủ_Athena"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athenian_democracy"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q223767"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Attische_Demokratie"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Det_athenske_demokrati"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Demokratiezh_Aten"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دموکراسی_آتنی"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Antiikin_demokratia"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αθηναϊκή_δημοκρατία"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アテナイの民主主義"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Atenska_demokracija"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Աթենական_ժողովրդավարություն"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Atenska_demokracija"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Democrația_ateniană"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Atheense_demokrasie"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Atheense_democratie"
"http://fr.dbpedia.org/resource/Démocratie_athénienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Афинская_демократия"
