"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lemierre","http://www.w3.org/2000/01/rdf-schema#label","Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://www.w3.org/2000/01/rdf-schema#label","Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://www.w3.org/2000/01/rdf-schema#label","Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1816867"
"http://fr.dbpedia.org/resource/Lemierre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageID",5303884
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageRevisionID",90840971
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste-Jacques_Lemierre_d'Argy"
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-Marin_Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Auguste-Jacques_Lemierre_d'Argy"
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Antoine-Marin_Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Syndrome_de_Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Lemierre"
"http://fr.dbpedia.org/resource/Lemierre","http://dbpedia.org/ontology/wikiPageLength",328
"http://fr.dbpedia.org/resource/Lemierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Lemierre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lemierre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lemierre?oldid=90840971&ns=0"
"http://fr.dbpedia.org/resource/Lemierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lemierre"
