"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2000/01/rdf-schema#label","Salitrería"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2000/01/rdf-schema#label","Nitrary"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2000/01/rdf-schema#label","Nitrière"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2000/01/rdf-schema#label","Nitriera"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2000/01/rdf-schema#comment",". Une nitrière est une salpêtrière, c'est-à-dire un lieu de production de ""nitre"" ou ""salpêtre"" (aujourd'hui identifié au nitrate de potassium) . Ce produit était notamment utilisé pour la fabrication de la poudre à canon, ce qui lui donnait une importance stratégique même s'il est relativement peu couteux."
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0140831.xml"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Niter"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0273617.xml"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lantasalpietari"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6666526"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nitrary"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Salnitrera"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salitrería"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8pw1c"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nitriera"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageID",3759279
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageRevisionID",175607462
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Courtois"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitrate_de_potassium"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Ire_(reine_d'Angleterre)"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Salnitrera.jpg"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Industrie_chimique"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salpêtrière"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fumière"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Chincha"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/wikiPageLength",4122
"http://fr.dbpedia.org/resource/Nitrière","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Industrie_chimique"
"http://fr.dbpedia.org/resource/Nitrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Nitrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Nitrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nitrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Nitrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Nitrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Nitrière","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Nitrière","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nitrière?oldid=175607462&ns=0"
"http://fr.dbpedia.org/resource/Nitrière","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salnitrera.jpg"
"http://fr.dbpedia.org/resource/Nitrière","http://fr.dbpedia.org/property/date","décembre 2016"
"http://fr.dbpedia.org/resource/Nitrière","http://fr.dbpedia.org/property/thème","chimie"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salnitrera.jpg?width=300"
"http://fr.dbpedia.org/resource/Nitrière","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nitrière"
"http://fr.dbpedia.org/resource/Nitrière","http://dbpedia.org/ontology/abstract",". Une nitrière est une salpêtrière, c'est-à-dire un lieu de production de ""nitre"" ou ""salpêtre"" (aujourd'hui identifié au nitrate de potassium) . Ce produit était notamment utilisé pour la fabrication de la poudre à canon, ce qui lui donnait une importance stratégique même s'il est relativement peu couteux."
