"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement Chaves I"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement Chaves I est le gouvernement de l'Andalousie entre le 28 juillet 1990 et le 3 août 1994, durant la du Parlement d'Andalousie. Il est présidé par Manuel Chaves."
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbv9scpd"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51137532"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageID",11485574
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageRevisionID",183134280
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_de_gouvernement_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Junte_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_ouvrier_espagnol_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Oliva_García"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Manuel_Suárez_Japón"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Chaves"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_au_Parlement_d'Andalousie_de_1990"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Martín-Lagos_Contreras"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Antonio_Griñán"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concepción_Gutiérrez_del_Castillo"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_García_de_Arboleya_y_Tornero"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_José_López_Martos"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Hermosín"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Rodríguez_de_la_Borbolla_II"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Chaves_II"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Montaner_Roselló"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leocadio_Marín_Rodríguez"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Planas"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIIe_législature_du_Parlement_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pascual_Acosta"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.juntadeandalucia.es/%7CSite"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://dbpedia.org/ontology/wikiPageLength",4667
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_de_gouvernement_d'Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique/Sièges"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Parti_politique_espagnol/couleurs"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Andalousie"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Gouvernement_autonomique_d'Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gouvernement_Chaves_I","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
