"subject","predicate","object"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2000/01/rdf-schema#label","CIM-10 Chapitre 02 : Tumeurs"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2000/01/rdf-schema#label","ICD-10 Hoofstuk II: Gewasse"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2000/01/rdf-schema#label","ICD10 Hoofdstuk II"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2000/01/rdf-schema#label","МКХ-10: Клас II. Новоутворення"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2000/01/rdf-schema#label","ICD-10 第2章:新生物"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2000/01/rdf-schema#label","CIM-10 Capítol II: Neoplàsies"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2000/01/rdf-schema#label","Liste der Neubildungen nach ICD-10"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2000/01/rdf-schema#comment","Cet article développe le Chapitre 02 : Tumeurs de la classification internationale des maladies (CIM-10) publié par l'Organisation mondiale de la santé (OMS)."
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ICD10_Hoofdstuk_II"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/MKB-10_Poglavlje_II:_Neoplazme"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/CIM-10_Capítol_II:_Neoplàsies"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/ICD-10_Kapitel_II_-_Svulster"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/МКХ-10:_Клас_II._Новоутворення"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/ICD-10_第二章：肿瘤"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/ICD-10_Kapittel_II:_Svulstar"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Neubildungen_nach_ICD-10"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/KIM-10_Ĉapitro_02_:_tumoroj"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/ICD-10_Hoofstuk_II:_Gewasse"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/BNO-10-02_–_Daganatok"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nádory_(MKCH-10)"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ICD-10_บทที่_2:_เนื้องอก"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/ICD-10_kapittel_II:_C00-D48_–_Svulster"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/ICD-10_챕터_II:_종양"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/MKB-10_poglavlje_II:_Neoplazme"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/MKB-10_Poglavje_II:_Neoplazme"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/ICD-10,_Bölüm_2_(C00-D48):_Neoplaziler"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:CIE-10_Capítulo_II:_Neoplasias"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ICD-10_第2章:新生物"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787481"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageID",3213616
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageRevisionID",179849594
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanome"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sein"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péricarde"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classification_CIM-10"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vagin"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malformation_lymphatique"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lèvre"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encéphale"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polyglobulie"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_pancréas"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinus_paranasal"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcinome"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasmocyte"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_sein"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prostate"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larynx"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_l'estomac"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mésothéliome"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méninges"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tumeur_maligne"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_thyroïde"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cæcum"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_reproducteur"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiastin"
"http://fr.dbpedia.org/resource/CIM-10_Chapitre_02_:_Tumeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estomac"
