"subject","predicate","object"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2000/01/rdf-schema#label","Invincible"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2000/01/rdf-schema#label","Invincible"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2000/01/rdf-schema#label","インヴィンシブル"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2000/01/rdf-schema#label","Invincible"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2000/01/rdf-schema#label","Непобедимый"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2000/01/rdf-schema#label","Invincible"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Invincible"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Invincible"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/בלתי_מנוצח"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226841"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Непобедимый"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インヴィンシブル"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Invincible"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Invincible"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المنيع_(توضيح)"
"http://fr.dbpedia.org/resource/Invincible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Invincible"
