"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://www.w3.org/2000/01/rdf-schema#label","Radar Doppler Aggie"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://www.w3.org/2000/01/rdf-schema#comment","Le radar Doppler Aggie (en anglais Aggie Doppler radar ou ADRAD ) est un radar Doppler pulsé situé sur l'immeuble du Eller Oceanography & Meteorology sur le campus de l'université Texas A&M à College Station au Texas. Ce radar est le dernier en date de plusieurs radars opérés par l’université pour l'étude des nuages et des précipitations."
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aggie_Doppler_Radar"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cx0yw"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614910"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aggie_Doppler_Radar"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aggie_Doppler_Radar"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://dbpedia.org/ontology/wikiPageID",6240073
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://dbpedia.org/ontology/wikiPageRevisionID",183533357
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méso-échelle"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niveau_de_la_mer"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antenne_parabolique"
"http://fr.dbpedia.org/resource/Radar_Doppler_Aggie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_A&M_du_Texas"
