"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Gangrena de Fournier"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Fournier gangrene"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Zgorzel Fourniera"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Gangrène de Fournier"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Gangrena de Fournier"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Fournier-Gangrän"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#label","غنغرينة فورنير"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#label","Gangrena di Fournier"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#comment","La gangrène de Fournier ou fasciite nécrosante périnéale est un type de gangrène affectant les organes génitaux externes et le périnée, en particulier le scrotum."
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/fournier-gangrene"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/N76.8"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/N49.8"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=608.83"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb31119.htm"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/10912/index"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/2028899"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fournier_gangrene"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Furnjē_gangrēna"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قانقاریای_فورنیه"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гангрена_Фурньє"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gangrena_de_Fournier"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фурнијеова_гангрена"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026vlhq"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fournier_gangrene"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fournierova_gangrena"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://snomed.info/id/398318005"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غنغرينة_فورنير"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佛尼爾氏症"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fournier_gangrene"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гангрена_Фурнье"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D018934"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780344330"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Fourniere's_gangrene"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gangrena_de_Fournier"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C12.294.229"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gangrena_de_Fournier"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q616449"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gangrena_de_Fournier"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.150.252.377"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gangrena_di_Fournier"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fournier-Gangrän"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zgorzel_Fourniera"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageID",4448459
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageRevisionID",183277535
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_reproducteur"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibiotique"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galère_(empereur_romain)"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Testicule"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécrose"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_hyperbare"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangrène_gazeuse"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hunéric"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gangrène"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Fournier's_gangrene_1.jpg"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_létalité"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malnutrition"
"http://fr.dbpedia.org/resource/Gangrène_de_Fournier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Alfred_Fournier"
